Record ID,Catalog Number,Match Taxon Concept GUID,Scientific Name,Vernacular Name,Matched Scientific Name,Taxon Rank - matched,Vernacular Name - matched,Kingdom - matched,Phylum - matched,Class - matched,Order - matched,Family - matched,Genus - matched,Species - matched,Subspecies - matched,Institution Code,Collection Code,Latitude - processed,Longitude - processed,Coordinate Precision,Country - parsed,IBRA Region - parsed,IMCRA Region - parsed,State - parsed,Local Government Area - parsed,Minimum Elevation In Metres,Maximum Elevation In Metres,Minimum Depth In Meters,Maximum Depth In Meters,Year - parsed,Month - parsed,Day - parsed,Event Date - parsed,Event Time - parsed,Basis Of Record,Sex,Preparations,Information withheld during processing,Data Generalised during processing,coordinateUncertaintyInMeters,Precipitation - driest quarter  (Bio17),Precipitation - seasonality (Bio15),Radiation - seasonality (Bio23),Radiation - warmest quarter  (Bio26),Moisture Index - highest quarter mean (Bio32),Coordinate uncertainty not specified,Coordinates dont match supplied state,Invalid collection date,Name not in national checklists,Coordinate accuracy not valid,Homonym issues with supplied name,missingCollectionDate,Name not recognised,Type status not recognised,Basis of record badly formed,Image URL invalid,Supplied country not recognised
2b152e10-0ed8-42eb-af42-37a566c6bab9,185650,urn:lsid:biodiversity.org.au:apni.taxon:322346,Cladonia crispata var. cetrariiformis (Delise) Vain.,,Cladonia crispata cetrariiformis,variety,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,Cladonia crispata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1969,03,29,1969-03-29,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
286147f3-0662-413e-8a04-dd15cf19fa3f,185811,urn:lsid:biodiversity.org.au:apni.taxon:273151,Diplodium revolutum (R.Br.) D.L.Jones & M.A.Clem.,,Diplodium revolutum,species,,Plantae,Magnoliophyta,Magnoliopsida,Asparagales,Orchidaceae,Diplodium,Diplodium revolutum,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1969,03,29,1969-03-29,,Specimen,,,,,,120.0,17.0,38.0,24.0,0.77,true,true,false,false,false,false,false,false,false,false,false,false,
f8d3b301-419b-4283-8e02-8d4beca1d32e,1866,urn:lsid:catalogueoflife.org:taxon:25faf690-60a7-102d-be47-00304854f810:ac2010,Carex fascicularis Sol. ex Boott,,Carex cespitosa cespitosa,subspecies,Tassel Sedge,Plantae,Magnoliophyta,Liliopsida,Poales,Cyperaceae,Carex,Carex cespitosa,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1931,12,19,1931-12-19,,Specimen,,,,,21500,120.0,17.0,38.0,24.0,0.77,false,false,false,true,false,false,false,false,false,false,false,false,
a10b7084-1250-4281-9b5d-7eb2d95dda44,186703,urn:lsid:biodiversity.org.au:apni.taxon:103144,Geranium retrorsum DC.,,Geranium retrorsum,species,Cranesbill Geranium,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Geraniaceae,Geranium,Geranium retrorsum,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1964,11,18,1964-11-18,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
54f7af39-4e4b-42bc-a000-93deee7fec48,186867,urn:lsid:biodiversity.org.au:apni.taxon:390747,Bromus rubens L.,,Bromus rubens,species,Red Brome,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Bromus,Bromus rubens,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1864,11,18,1864-11-18,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
5599e137-b62c-4667-baaa-4b15bec64b0b,190099,urn:lsid:biodiversity.org.au:apni.taxon:391010,Elymus scaber (R.Br.) A.Love var. scaber,,Elymus scaber scaber,variety,Common Wheatgrass,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Elymus,Elymus scaber,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1966,11,1,1966-11-01,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
c31a09b7-b08c-4369-ac1b-cdb05317dc7c,190159,urn:lsid:biodiversity.org.au:apni.taxon:323579,Cladia corallaizon F.Wilson ex Filson,,Cladia corallaizon,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,Cladia corallaizon,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1967,09,30,1967-09-30,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
8cd7b9df-d141-4a92-ab19-b3963f94ba63,190160,urn:lsid:biodiversity.org.au:apni.taxon:322134,Cladia aggregata (Sw.) Nyl.,,Cladia aggregata,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,Cladia aggregata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1967,09,30,1967-09-30,,Specimen,,,,,23500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
d78ae29a-0aae-4048-83c3-04cd496b8188,191977,urn:lsid:catalogueoflife.org:taxon:e19259da-29c1-102b-9a4a-00304854f820:ac2010,Triquetrella tasmanica Granzow,,Triquetrella tasmanica,species,,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Triquetrella,Triquetrella tasmanica,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1961,08,16,1961-08-16,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,true,false,false,false,false,false,false,false,false,
785f95c5-1e12-4519-9374-89dce364f15d,195803,urn:lsid:biodiversity.org.au:apni.taxon:250097,Brachyscome heterodonta DC.,,Brachyscome heterodonta,species,,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Brachyscome,Brachyscome heterodonta,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1969,03,8,1969-03-08,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
111b19e9-9e62-4e76-b257-a478d3e3494d,1995,urn:lsid:biodiversity.org.au:apni.taxon:135458,Gahnia tetragonocarpa Boeck.,,Gahnia tetragonocarpa,species,,Plantae,Magnoliophyta,Liliopsida,Poales,Cyperaceae,Gahnia,Gahnia tetragonocarpa,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1926,06,2,1926-06-02,,Specimen,,,,,23500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
4cbef12e-81f4-40be-b101-e7f90a2114df,201428,urn:lsid:biodiversity.org.au:apni.taxon:390707,Bromus madritensis L.,,Bromus madritensis,species,Lesser Brome,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Bromus,Bromus madritensis,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1969,11,29,1969-11-29,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
b4989262-84dc-4305-a534-0e79c04596a7,201429,urn:lsid:biodiversity.org.au:apni.taxon:390747,Bromus rubens L.,,Bromus rubens,species,Red Brome,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Bromus,Bromus rubens,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1969,11,29,1969-11-29,,Specimen,,,,,28500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
b1fa818c-7640-498c-84dd-8bbdcb9c7bdf,201430,urn:lsid:biodiversity.org.au:apni.taxon:306387,Stypandra glauca R.Br.,,Stypandra glauca,species,Nodding Blue Lily,Plantae,Magnoliophyta,Magnoliopsida,Asparagales,Hemerocallidaceae,Stypandra,Stypandra glauca,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1969,11,29,1969-11-29,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
81e68f5f-2ef4-4a40-b43d-3dfdd6fa8c34,204528,,Solenogyne gunnii (Hook.f.) Cabrera,,,,,,,,,,,,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1970,04,17,1970-04-17,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,true,false,false,false,false,false,false,
d88c3c26-5a07-49e5-ae5c-2b7a792a36ea,204537,urn:lsid:catalogueoflife.org:taxon:1f2d61b8-60a7-102d-be47-00304854f810:ac2010,Solenogyne dominii L.G.Adams,,Solenogyne dominii,species,Smooth Solenogyne,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Solenogyne,Solenogyne dominii,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1970,04,17,1970-04-17,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,true,false,false,false,false,false,false,false,false,
21bb1e3f-d0a3-416b-b041-1c22b7df8b50,22534,urn:lsid:biodiversity.org.au:apni.taxon:153842,Styphelia triflora Andrews,,Styphelia triflora,species,Pink Five-corners,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Epacridaceae,Styphelia,Styphelia triflora,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1948,01,22,1948-01-22,,Specimen,,,,,,148.0,14.0,38.0,23.7,0.9,true,true,false,false,false,false,false,false,false,false,false,false,
d4e402a5-1d61-4ed9-b0e6-5b607e1e50dc,226937,urn:lsid:catalogueoflife.org:taxon:ef8e0e26-29c1-102b-9a4a-00304854f820:ac2010,Tilletia tritici (Bjerk.) G.Winter,,Tilletia caries,species,,Fungi,Basidiomycota,Exobasidiomycetes,Tilletiales,Tilletiaceae,Tilletia,Tilletia caries,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1931,12,9,1931-12-09,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,true,false,false,false,false,false,false,false,false,
dd0e8f46-a5f0-4e38-b95f-cb50b4c9cb80,227173,2098564,Phragmidium potentillae (Pers.) P.Karst.,,Phragmidium potentillae,species,,Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Phragmidiaceae,Phragmidium,Phragmidium potentillae,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1931,12,19,1931-12-19,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,false,false,true,false,false,false,false,false,false,false,false,
03c11e3d-ba89-4515-98bd-f7392749bc09,227229,urn:lsid:biodiversity.org.au:apni.taxon:336493,Rimelia reticulata (Taylor) Hale & A.Fletcher,,Rimelia reticulata,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Rimelia,Rimelia reticulata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1975,02,5,1975-02-05,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
f6f8252c-1b7e-4495-827a-713554b62701,227409,urn:lsid:biodiversity.org.au:apni.taxon:322134,Cladia aggregata (Sw.) Nyl.,,Cladia aggregata,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,Cladia aggregata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1970,04,4,1970-04-04,,Specimen,,,,,21500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
ab4b20ac-fff4-4b80-b7f6-1f8011f56351,227543,urn:lsid:biodiversity.org.au:apni.taxon:324849,Flavoparmelia rutidota (Hook.f. & Taylor) Hale,,Flavoparmelia,genus,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1970,11,16,1970-11-16,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
59e4efb4-b946-4f79-b0b1-c93d3af7fd5e,227549,urn:lsid:biodiversity.org.au:apni.taxon:322837,Leptogium (Ach.) Gray,,Leptogium,genus,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1970,04,4,1970-04-04,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
62932043-bd0b-4577-927a-7a5438fe1f01,228083,urn:lsid:biodiversity.org.au:apni.taxon:323211,Hypogymnia billardieri (Mont.) Filson,,Hypogymnia billardieri,species,,,,,,Hypogymniaceae,Hypogymnia,Hypogymnia billardieri,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1970,04,4,1970-04-04,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
5d0fd553-0b0a-42bd-815e-20cb59d793f1,228842,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,11,22,1972-11-22,,Specimen,,,,,23500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
b03cfc9f-beb5-4f35-93a6-304173658fbb,228843,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,11,22,1972-11-22,,Specimen,,,,,23500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
75090d1a-68a3-4e8c-95e9-a59fb2a14f78,228844,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
974911dd-08c8-4ac9-95f9-49759bf4e9f1,228845,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
9f5f5bf7-3809-4be3-9901-38fe0994261b,228846,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
8bae96a5-c77c-4773-bf72-e769ec9be80b,228847,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
4d05a8aa-9eda-481d-a450-7221b1d5d6cb,228848,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
076dd963-e20c-4f11-8fb6-87c7bbb98172,228849,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
b53805c4-f3d2-4726-902f-bd36ed673fba,228850,urn:lsid:biodiversity.org.au:apni.taxon:395462,Poa labillardierei Steud. var. labillardierei,,Poa labillardierei labillardierei,variety,Tussock,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Poa labillardierei,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1972,12,1,1972-12-01,,Specimen,,,,,19500,148.0,14.0,38.0,23.7,0.9,false,false,false,false,false,false,false,false,false,false,false,false,
3743ccdb-69be-4c31-8530-1e0c8443aa72,236827,urn:lsid:biodiversity.org.au:apni.taxon:386126,Amaranthus retroflexus L.,,Amaranthus retroflexus,species,"Redroot Amaranth
",Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Amaranthus,Amaranthus retroflexus,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1971,04,28,1971-04-28,,Specimen,,,,,28500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
7218c0f2-ed8c-4a9a-8a9d-11a018e0d742,250192,urn:lsid:biodiversity.org.au:apni.taxon:306387,Stypandra glauca R.Br.,,Stypandra glauca,species,Nodding Blue Lily,Plantae,Magnoliophyta,Magnoliopsida,Asparagales,Hemerocallidaceae,Stypandra,Stypandra glauca,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1963,09,4,1963-09-04,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
cb335a27-32ae-455e-9056-f2f56d2a0765,250193,urn:lsid:biodiversity.org.au:apni.taxon:306387,Stypandra glauca R.Br.,,Stypandra glauca,species,Nodding Blue Lily,Plantae,Magnoliophyta,Magnoliopsida,Asparagales,Hemerocallidaceae,Stypandra,Stypandra glauca,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1963,09,4,1963-09-04,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
17bbd3b9-2409-4684-86b3-a21a7695e66c,250194,urn:lsid:biodiversity.org.au:apni.taxon:306387,Stypandra glauca R.Br.,,Stypandra glauca,species,Nodding Blue Lily,Plantae,Magnoliophyta,Magnoliopsida,Asparagales,Hemerocallidaceae,Stypandra,Stypandra glauca,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1963,09,4,1963-09-04,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
1a427e0c-1a0a-4e18-931a-4f2abfece9f8,250229,urn:lsid:biodiversity.org.au:apni.taxon:250077,Brachyscome diversifolia (Hook.) Fisch. & C.A.Mey. var. diversif,,Brachyscome,genus,Native Daisy,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Brachyscome,,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1964,11,18,1964-11-18,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
11e4794d-d77b-4059-a38b-b5dbe019794e,250253,urn:lsid:biodiversity.org.au:apni.taxon:264257,Plantago coronopus subsp. commutata (Guss.) Pilg.,,Plantago coronopus commutata,subspecies,Bucks-horn Plantain,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Plantaginaceae,Plantago,Plantago coronopus,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1964,11,18,1964-11-18,,Specimen,,,,,23500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
8508bc57-3700-4f7e-a6bb-7f5631f295c4,253211,urn:lsid:biodiversity.org.au:apni.taxon:323211,Hypogymnia billardieri (Mont.) Filson,,Hypogymnia billardieri,species,,,,,,Hypogymniaceae,Hypogymnia,Hypogymnia billardieri,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1968,11,30,1968-11-30,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
f0759113-b867-4dc9-b1be-a1b1cb9ce1f2,253218,urn:lsid:biodiversity.org.au:apni.taxon:326141,Pannoparmelia angustata (Pers.) Zahlbr.,,Pannoparmelia angustata,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pannoparmelia,Pannoparmelia angustata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1971,01,27,1971-01-27,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
ea35dc9a-4441-4629-b7d9-2fe1e5c8dd01,253219,urn:lsid:catalogueoflife.org:taxon:47c6feb4-52c2-102c-b3cd-957176fb88b9:ac2010,Pseudocyphellaria crocata (L.) Vain.,,Pseudocyphellaria crocata,species,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Pseudocyphellaria,Pseudocyphellaria crocata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1971,01,27,1971-01-27,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,true,false,false,false,false,false,false,false,false,
096b53f2-c8fa-4e18-9368-4a6fa001ae35,253220,urn:lsid:catalogueoflife.org:taxon:dbe6de52-29c1-102b-9a4a-00304854f820:ac2010,Pseudocyphellaria neglecta (Mull.Arg.) H.Magn.,,Pseudocyphellaria neglecta,species,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Pseudocyphellaria,Pseudocyphellaria neglecta,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1975,02,5,1975-02-05,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,true,false,false,false,false,false,false,false,false,
a04ca4c6-ab77-4887-9153-3855b7566989,253221,urn:lsid:biodiversity.org.au:apni.taxon:337002,Xanthoparmelia furcata (Mull.Arg.) Hale,,Xanthoparmelia furcata,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,Xanthoparmelia furcata,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1975,02,5,1975-02-05,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
83c21f5a-6937-45ef-8760-241f589176fc,253272,urn:lsid:biodiversity.org.au:apni.taxon:324849,Flavoparmelia rutidota (Hook.f. & Taylor) Hale,,Flavoparmelia,genus,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1971,01,27,1971-01-27,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
b37af0ee-9120-416e-b344-9c5289bf510c,253678,urn:lsid:biodiversity.org.au:apni.taxon:323211,Hypogymnia billardieri (Mont.) Filson,,Hypogymnia billardieri,species,,,,,,Hypogymniaceae,Hypogymnia,Hypogymnia billardieri,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1967,09,20,1967-09-20,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
2177354b-30da-4350-b600-b361da931a67,254034,urn:lsid:biodiversity.org.au:apni.taxon:325244,Melanelia piliferella (Essl.) Essl.,,Melanelia piliferella,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Melanelia,Melanelia piliferella,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1975,06,11,1975-06-11,,Specimen,,,,,20500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
4654ea4e-409e-4d9d-b762-54e39fca0823,254048,urn:lsid:biodiversity.org.au:apni.taxon:336763,Xanthoparmelia barbatica (Elix) Egan,,Xanthoparmelia barbatica,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,Xanthoparmelia barbatica,,CANB,CANB,-35.4000,149.2000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1976,03,24,1976-03-24,,Specimen,,,,,19500,120.0,17.0,38.0,24.0,0.77,false,true,false,false,false,false,false,false,false,false,false,false,
52b4e50d-88a8-4942-8864-9fe5b34b440c,254052,urn:lsid:biodiversity.org.au:apni.taxon:336763,Xanthoparmelia barbatica (Elix) Egan,,Xanthoparmelia barbatica,species,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,Xanthoparmelia barbatica,,CANB,CANB,-35.4000,149.3000,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1976,01,7,1976-01-07,,Specimen,,,,,20500,148.0,14.0,38.0,23.7,0.9,false,true,false,false,false,false,false,false,false,false,false,false,
